forwardProject,additiveCorrection,Sum
0.99778473,63.360001,31680.998
0.99768233,9.7600002,4880.9976
0.99760795,11.28,5640.9976
0.99771076,39.68,19840.998
0.99770075,63.68,31840.998
0.99768448,49.119999,24560.998
0.99773562,51.040001,25520.998
0.99766588,9.5200005,4760.9976
0.99768913,50.959999,25480.998
0.99766272,11.44,5720.9976
0.99777699,39.84,19920.998
0.99760568,10.8,5400.9976
0.99754477,61.279999,30640.998
0.99766856,55.52,27760.998
0.99788845,12.64,6320.998
0.99765229,7.4400001,3720.9976
0.99769843,58.560001,29280.998
0.99783999,56.32,28160.998
0.99762881,13.84,6920.9976
0.99730337,5.1999998,2600.9973
0.99763244,24.08,12040.998
0.9978134,6.0799999,3040.9978
0.9976452,9.9200001,4960.9976
0.99767649,64.879997,32440.996
0.99774152,50.400002,25200.998
0.99784005,23.280001,11640.998
0.9975999,23.6,11800.998
0.99772483,54.639999,27320.998
0.99810952,13.76,6880.998
0.99763232,51.360001,25680.998
0.99766582,48.799999,24400.998
0.99766457,9.5200005,4760.9976
0.99766093,5.2800002,2640.9976
0.99771357,7.2800002,3640.9978
0.99767798,50.880001,25440.998
0.99745035,27.040001,13520.997
0.99772906,32.16,16080.998
0.99771243,33.279999,16640.998
0.99772304,49.200001,24600.998
0.9976781,2.5599999,1280.9977
0.99798,8.6400003,4320.998
0.99762625,73.040001,36520.996
0.99769384,46.959999,23480.998
0.99780679,37.759998,18880.998
0.99764955,10.8,5400.9976
0.99776655,68.32,34160.996
0.99777657,25.440001,12720.998
0.99791318,11.2,5600.998
0.99769115,52.880001,26440.998
0.99778384,59.360001,29680.998
0.075121716,11.04,5520.0752
0.99774277,56.0,28000.998
0.99780631,10.24,5120.998
0.99770683,12.0,6000.9976
0.99771625,12.32,6160.9976
0.99768108,13.12,6560.9976
0.99761873,9.5200005,4760.9976
0.99768519,61.52,30760.998
0.99754679,49.040001,24520.998
0.99767548,52.720001,26360.998
0.99761516,11.52,5760.9976
0.99772209,75.599998,37800.996
0.99768782,29.52,14760.998
0.997688,8.8800001,4440.9976
0.99764532,10.56,5280.9976
0.99777371,50.080002,25040.998
0.99767148,48.080002,24040.998
0.99773836,56.560001,28280.998
0.99764597,8.1599998,4080.9976
0.99781066,55.200001,27600.998
0.99769443,57.84,28920.998
0.99772859,10.0,5000.9976
0.99750334,10.72,5360.9976
0.99767137,11.04,5520.9976
0.99774987,10.4,5200.9976
0.99768442,59.439999,29720.998
0.99761021,6.0,3000.9976
0.997679,47.919998,23960.998
0.99766976,7.3600001,3680.9976
0.99756175,62.16,31080.998
0.99762332,8.1599998,4080.9976
0.99759805,18.24,9120.998
0.9977268,54.560001,27280.998
0.99748868,4.0799999,2040.9974
0.9977172,44.400002,22200.998
0.99760985,10.8,5400.9976
0.99769193,60.080002,30040.998
0.99766713,12.88,6440.9976
0.99772185,11.12,5560.9976
0.31043124,4.8000002,2400.3105
0.99770468,9.5200005,4760.9976
0.99775928,9.8400002,4920.9976
0.9977386,8.0,4000.9978
0.99775213,58.0,29000.998
0.99774939,11.52,5760.9976
0.99772263,47.919998,23960.998
0.99767894,4.3200002,2160.9976
0.9976517,60.560001,30280.998
0.99764681,71.760002,35880.996
0.99773568,10.72,5360.9976
0.99744886,9.6000004,4800.9976
0.99779069,6.48,3240.9978
0.997747,37.360001,18680.998
0.99768966,24.48,12240.998
0.31159776,16.799999,8400.3115
0.9977901,8.96,4480.9976
0.99769551,5.7600002,2880.9978
0.99771124,10.88,5440.9976
0.99768001,5.04,2520.9976
0.99773926,59.360001,29680.998
0.9977845,9.3599997,4680.9976
0.99772108,7.9200001,3960.9978
0.99779314,13.28,6640.9976
0.99753946,4.0,2000.9976
0.99778169,7.4400001,3720.9978
0.99766946,8.3999996,4200.9976
0.99775404,34.240002,17120.998
0.99769783,9.9200001,4960.9976
0.99769568,3.9200001,1960.9977
0.99766606,14.24,7120.9976
0.99774384,8.0,4000.9978
0.9978044,61.759998,30880.998
0.99756378,9.4399996,4720.9976
0.99770546,10.8,5400.9976
0.99771041,53.279999,26640.998
0.99759483,13.12,6560.9976
0.99776399,7.1199999,3560.9978
0.99771845,9.4399996,4720.9976
0.99774575,11.36,5680.9976
0.99773222,15.36,7680.9976
0.9976064,4.7199998,2360.9976
0.99774158,11.36,5680.9976
0.99802452,39.439999,19720.998
0.98344153,4.0799999,2040.9834
0.99778569,7.1999998,3600.9978
0.99763191,55.84,27920.998
0.99779975,2.72,1360.9978
0.99771291,10.96,5480.9976
0.9977085,47.200001,23600.998
0.99772793,8.2399998,4120.9976
0.99765342,7.5999999,3800.9976
0.99775159,8.2399998,4120.9976
0.99775285,68.32,34160.996
0.997724,44.880001,22440.998
0.99748915,52.880001,26440.998
0.99780726,12.0,6000.998
0.99781418,12.08,6040.998
0.99752706,15.68,7840.9976
0.99758726,6.6399999,3320.9976
0.99771976,6.6399999,3320.9978
0.99759936,8.7200003,4360.9976
0.99767667,8.0799999,4040.9976
0.99774432,8.0799999,4040.9978
0.99772274,12.56,6280.9976
0.99764276,70.080002,35040.996
0.99767697,11.12,5560.9976
0.99769527,13.52,6760.9976
0.99785477,47.040001,23520.998
0.99745977,10.88,5440.9976
0.9977693,16.08,8040.9976
0.99760848,8.8800001,4440.9976
0.99766588,7.8400002,3920.9976
0.99781632,12.72,6360.998
0.99767584,10.56,5280.9976
0.99749476,7.4400001,3720.9976
0.99777675,8.3199997,4160.9976
0.99772924,51.360001,25680.998
0.99768806,13.12,6560.9976
0.99774384,8.2399998,4120.9976
0.99769163,14.72,7360.9976
0.99791348,9.6000004,4800.998
0.99771893,65.040001,32520.998
0.99768436,14.64,7320.9976
0.99767095,6.8800001,3440.9976
0.99785125,11.12,5560.998
0.99780625,55.759998,27880.998
0.99723768,6.0799999,3040.9973
0.99772072,52.48,26240.998
0.99774617,78.480003,39240.996
0.99773318,66.160004,33080.996
0.99784178,8.0,4000.9978
0.99764812,49.68,24840.998
0.9977023,10.4,5200.9976
0.99772459,52.639999,26320.998
0.99768704,50.560001,25280.998
0.99768841,6.2399998,3120.9978
0.99767727,9.9200001,4960.9976
